Vihicles;Model year;Prod year;Price USD

Toyota.Land.CRUISER 200 v6;;;

T.L.CRUISER 200-4.0 G9 M/T;2010;2010;38600
T.L.CRUISER 200-4.0 GXR STD M/T;2010;2010;46600
T.L.CRUISER 200-4.0 GXR STD A/T;2010;2010;48200
T.L.CRUISER 200-4.0 GXR 8 SAF M/T;2010;2010;47200
T.L.CRUISER 200-4.0 GXR 8 SAF A/T;2010;2010;48200
T.L.CRUISER 200-4.0 GXR 8 SAF.SPL A/T;2010;2010;50500

Toyota.Land.CRUISER 200 v8;;;

T.L.CRUISER 200-4.7 GXR 8 SAF. A/T;2010;2010;51700
T.L.CRUISER 200-4.7 GXR 8 SAF.SPL A/T;2010;2010;53000
T.L.CRUISER 200-4.7 GXR 8 SAF.SUPER SPL +NAVI A/T;2010;2010;57200
T.L.CRUISER 200-4.7 VXR 8 SAF. A/T;2010;2010;62000
T.L.CRUISER 200-4.7 VXR 8 SAF.SPL A/T;2010;2010;64600
T.L.CRUISER 200-4.7 VXR 8 SAF.SUPER SPL +NAVI A/T;2010;2010;69500

Toyota.Land.CRUISER 200 disel;;;

T.L.CRUISER 2004.5 TD DSL G9 M/T;2010;2010;42600
T.L.CRUISER 2004.5 TD DSL GXR 8 SAF. M/T;2010;2010;46800
T.L.CRUISER 2004.5 TD DSL GXR 8 SAF.SPL A/T;2010;2010;53000

Toyota.Land.CRUISER PRADO 2.7;;;

Toyota Prado 2.7L TX-L7 A/T;2010;2010;33900
Toyota Prado 2.7L TX-L7 SPL A/T;2010;2010;34200
ToyotaPrado 4.0L v6;;;
ToyotaPrado 4.0L TX9 M/T;2010;2010;36200
ToyotaPrado 4.0L TX9 A/T;2010;2010;37900
ToyotaPrado 4.0L TX-L7 A/T;2010;2010;40600
ToyotaPrado 4.0L TX-L7 SPL A/T;2010;2010;43100
ToyotaPrado 4.0L VX-7 A/T;2010;2010;45800
ToyotaPrado 4.0L VX-L7 A/T;2010;2010;52800
ToyotaPrado 4.0L VX-L7SPL A/T;2010;2010;56900



ToyotaPrado 3.0L Disel;;;

ToyotaPrado 3.0L Disel TX-L7 M/T;2010;2010;33700
ToyotaPrado 3.0L Turbo Disel TX-L7 A/T;2010;2010;42400
ToyotaPrado 3.0L Turbo Disel VX-7 A/T;2010;2010;49200
ToyotaPrado 3.0L Turbo Disel VX-L7 A/T;2010;2010;55800
ToyotaPrado 3.0L Turbo Disel VX-L7 SPL A/T+NAV;2010;2010;59600



Toyota Camry;;;

GL - A/T;2010;2010;19000
GLX A/T;2010;2010;22500
GLX SPL A/T;2010;2010;24400
